barcode,array_id,rna_in_array,rna_in_labeling_reaction,tissue_sample_id,structure,rna_integrity_number,donor,download_link
252491510335_2_3,1,600,24.86,652,"planum temporale, left",,H0351.2001,/api/v2/well_known_file_download/860
252491510351_2_1,2,600,26.03,636,"middle temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/898
252491510352_1_2,3,600,24.79,684,"fusiform gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/903
252491510349_2_1,4,600,24.4,708,"parahippocampal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/890
252491510338_1_2,5,600,24.21,700,"parahippocampal gyrus, right, bank of the cos",,H0351.2001,/api/v2/well_known_file_download/879
252491510337_2_3,6,600,23.91,691,"supramarginal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/876
252491510349_1_1,7,600,23.71,723,"superior temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/886
252491510333_2_1,8,600,25.35,739,"transverse gyri, left",,H0351.2001,/api/v2/well_known_file_download/850
252491510336_2_3,9,600,25.35,739,"transverse gyri, left",,H0351.2001,/api/v2/well_known_file_download/868
252491510349_1_3,10,600,25.36,731,"planum temporale, left",,H0351.2001,/api/v2/well_known_file_download/888
252491510336_1_2,11,600,24.31,683,"middle temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/863
252491510349_2_4,12,600,24.97,675,"middle temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/893
252491510351_1_3,13,600,26.3,762,"inferior temporal gyrus, right, bank of mts",,H0351.2001,/api/v2/well_known_file_download/896
252491510336_1_3,14,600,25.21,754,"precentral gyrus, left, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/864
252491510336_2_4,15,600,25.72,746,"precentral gyrus, left, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/869
252491510336_1_1,16,600,26.53,738,"postcentral gyrus, left, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/862
252491510337_1_1,17,600,24.54,730,"postcentral gyrus, left, bank of the posterior central sulcus",,H0351.2001,/api/v2/well_known_file_download/870
252491510351_1_1,18,600,23.18,722,"supramarginal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/894
252491510349_1_4,19,600,27.89,753,"precentral gyrus, right, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/889
252491510338_1_1,20,600,26.48,761,"paracentral lobule, anterior part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/878
252491510335_2_4,21,600,26.92,706,"paracentral lobule, anterior part, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/861
252491510333_2_2,22,600,26.53,690,"cingulate gyrus, parietal part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/851
252491510351_1_4,23,600,26.48,745,"precentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/897
252491510333_1_4,24,600,29.59,737,"precentral gyrus, right, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/849
252491510335_2_1,25,600,28.2,729,"postcentral gyrus, right, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/858
252491510336_1_4,26,600,25.11,721,"postcentral gyrus, right, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/865
252491510352_1_1,27,600,26.46,697,"supramarginal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/902
252491510333_2_4,28,600,25.65,705,"supramarginal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/853
252491510351_2_2,29,600,25.22,413,"postcentral gyrus, left, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/899
252491510335_1_1,30,600,26.25,673,"angular gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/854
252491510337_1_3,31,600,26.52,681,"superior parietal lobule, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/872
252491510338_1_3,32,600,26.52,681,"superior parietal lobule, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/880
252491510352_2_3,33,600,25.89,549,"head of caudate nucleus, right",,H0351.2001,/api/v2/well_known_file_download/908
252491510336_2_1,34,600,24.88,674,"paracentral lobule, anterior part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/866
252491510351_2_3,35,600,26.81,698,"cingulate gyrus, parietal part, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/900
252491510351_2_4,36,600,26.69,689,"inferior temporal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/901
252491510352_2_2,38,600,22.76,715,"middle temporal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/907
252491510352_2_1,39,600,26.89,699,"supramarginal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/906
252491510333_2_3,40,600,27.53,763,"inferior temporal gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/852
252491510352_1_4,41,600,26.87,682,"paracentral lobule, anterior part, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/905
252491510349_2_3,43,600,24.94,612,"superior temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/892
252491510337_2_2,44,600,24.84,620,"middle temporal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/875
252491510333_1_3,45,600,24.87,628,"middle temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/848
252491510337_2_4,46,600,24.79,644,"inferior temporal gyrus, left, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/877
252491510347_2_2,48,600,26.23,588,"occipito-temporal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1022
252491510086_1_4,49,600,24.11,507,"inferior frontal gyrus, opercular part, right",,H0351.2001,/api/v2/well_known_file_download/980
252491510348_1_4,50,600,22.17,523,"frontal operculum, right",,H0351.2001,/api/v2/well_known_file_download/1028
252491510086_2_2,52,600,18.09,515,"Heschl's gyrus, right",,H0351.2001,/api/v2/well_known_file_download/982
252491510338_1_4,53,600,21.4,531,"short insular gyri, right",,H0351.2001,/api/v2/well_known_file_download/3717
252491510085_2_2,54,600,27.32,518,"cingulate gyrus, frontal part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/974
252491510086_1_3,55,600,27.32,518,"cingulate gyrus, frontal part, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/979
252491510350_1_3,56,600,24.31,508,"middle temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1035
252491510350_1_2,57,600,21.63,500,"middle temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1034
252491510086_2_3,58,600,28.81,484,"inferior temporal gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/983
252491510343_1_2,59,600,23.68,492,"inferior temporal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/994
252491510343_2_3,60,600,22.59,571,"fusiform gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/999
252491510347_2_3,61,600,22.69,563,"fusiform gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1023
252491510084_2_4,62,600,23.91,555,"fusiform gyrus, right, bank of cos",,H0351.2001,/api/v2/well_known_file_download/968
252491510343_1_4,63,600,23.86,547,"parahippocampal gyrus, right, bank of the cos",,H0351.2001,/api/v2/well_known_file_download/996
252491510086_1_2,64,600,25.33,573,"frontal operculum, left",,H0351.2001,/api/v2/well_known_file_download/978
252491510345_2_3,65,600,25.58,502,"head of caudate nucleus, left",,H0351.2001,/api/v2/well_known_file_download/1007
252491510083_2_4,66,600,26.5,486,"putamen, left",,H0351.2001,/api/v2/well_known_file_download/960
252491510083_1_4,67,600,25.16,494,"putamen, left",,H0351.2001,/api/v2/well_known_file_download/956
252491510083_2_2,68,600,24.87,516,"middle temporal gyrus, right, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/958
252491510346_1_2,69,600,23.28,556,"middle temporal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1010
252491510087_1_1,70,600,25.71,541,"putamen, right",,H0351.2001,/api/v2/well_known_file_download/985
252491510346_1_3,71,600,28.46,579,"supramarginal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1011
252491510086_2_4,72,600,25,611,"middle temporal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/984
252491510345_1_2,73,600,26.89,643,"inferior temporal gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/1002
252491510350_2_4,74,600,28.53,557,"head of caudate nucleus, right",,H0351.2001,/api/v2/well_known_file_download/1040
252491510348_2_3,75,600,26.13,510,"head of caudate nucleus, left",,H0351.2001,/api/v2/well_known_file_download/1031
252491510338_2_1,76,600,20.14,530,"middle frontal gyrus, right, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/3718
252491510343_1_1,77,600,24.14,554,"superior frontal gyrus, right, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/993
252491510346_2_4,78,600,21.68,546,"superior frontal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1016
252491510086_1_1,79,600,26.63,538,"superior frontal gyrus, right, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/977
252491510336_2_2,84,600,27.54,441,"superior frontal gyrus, right, medial bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/867
252491510337_1_4,85,600,25.61,685,"cingulate gyrus, parietal part, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/873
252491510335_1_4,86,600,25.09,677,"middle temporal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/857
252491510333_1_1,87,600,27.14,748,"inferior temporal gyrus, left, bank of the its",,H0351.2001,/api/v2/well_known_file_download/846
252491510337_2_1,88,600,27.17,756,"inferior temporal gyrus, left, bank of mts",,H0351.2001,/api/v2/well_known_file_download/874
252491510305_2_4,89,600,24.42,716,"fusiform gyrus, left, bank of cos",,H0351.2001,/api/v2/well_known_file_download/845
252491510351_1_2,90,600,27,755,"inferior temporal gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/895
252491510333_1_2,91,600,26.85,747,"inferior temporal gyrus, right, lateral bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/847
252491510349_1_2,92,600,23.67,676,"fusiform gyrus, right, bank of the its",,H0351.2001,/api/v2/well_known_file_download/887
252491510338_2_4,93,600,24.97,650,"postcentral gyrus, left, bank of the posterior central sulcus",,H0351.2001,/api/v2/well_known_file_download/3721
252491510350_2_1,94,600,24.3,658,"supramarginal gyrus, left, superior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/1037
252491510087_2_3,95,600,25.84,666,"supramarginal gyrus, left, inferior bank of gyrus",,H0351.2001,/api/v2/well_known_file_download/991
252491510346_1_1,96,600,25.71,602,"precentral gyrus, left, superior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/1009
252491510087_2_2,97,600,26.27,610,"precentral gyrus, left, inferior lateral aspect of gyrus",,H0351.2001,/api/v2/well_known_file_download/990
252491510086_2_1,98,600,26.96,626,"precentral gyrus, left, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/981
252491510348_1_2,99,600,26.31,634,"postcentral gyrus, left, bank of the central sulcus",,H0351.2001,/api/v2/well_known_file_download/1026
